

Thomas Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039664
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bryan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Key Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Feb 1785
Register	Burials 1785 - 1787, Page 89, Entry 7
Source	LDS Film 093913
Parent	William Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039664&Relationship=1stParent



