

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187071
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Sydney Place Edge Hill
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1846
Occupation (As Documented)	Letterpress printer
Occupation (Standardised)	Letterpress Printer
Date Of Child's Birth	5 Jan 1845
Notes	Recd. into the Ch.having been previously Baptized
Register	Baptisms 1831 - 1861, Page 69, Entry 343
Source	LDS Film 1655552
Parent Of	William Holden Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187071&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187071&Relationship=2ndParent



