

John Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumner
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1737
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Jan 1737
Register	Baptisms 1704 - 1737, Page 81, Entry 44
Source	LDS Film 1656376
Parent Of	Ann Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004024&Relationship=Baptised



