

James Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035931
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Howard
Gender	Male
Abode	Greetham St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1783
Register	Burials 1767 - 1786, Entry 6015
Source	LDS Film 1656195
Parent Of	Jno. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035931&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035931&Relationship=2ndParent



