

James Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240320
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barnes
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1856
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1856 - 1857, Page 54, Entry 428
Source	LDS Film 93887
Parent Of	Jane Creer Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240320&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240320&Relationship=2ndParent



