

Henry Salt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131608
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Salt
Gender	Male
Abode	Great George Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Jun 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Widower
Witnesses	Edward Jardine; Isabella Jardine
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 162, Entry 324
Source	LDS Film 1546291
Witnessed By	Edward Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131608&Relationship=Witness_1
Witnessed By	Isabella Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131608&Relationship=Witness_2
Married To	Eliza Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131608&Relationship=Bride



