

Thomas Kennerdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020408
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kennerdy
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1768
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 54, Entry 40
Source	LDS Film 1656377
Parent Of	Ellen Kennerdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020408&Relationship=Deceased



