

Christian Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136677
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Alexander
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Male
Abode	Stockdale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1830
Register	Baptisms 1830 - 1831, Page 169, Entry 1347
Source	LDS Film 93878
Parent Of	William Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136677&Relationship=Baptised
Married To	Benjamin Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136677&Relationship=1stParent



