

Joseph Rodick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251011
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rodick
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1859
Register	Baptisms 1859, Page 342, Entry 2734
Source	LDS Film 1656561
Parent Of	James Bennett Rodick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251011&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251011&Relationship=2ndParent



