

William Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Twist
Gender	Male
Abode	Mill St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Apr 1844
Register	Baptisms 1850 - 1851, Page 49, Entry 390
Source	LDS Film 93886
Parent Of	James Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227217&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227217&Relationship=2ndParent



