

William Olding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000255
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Olding
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 198, Entry 39
Source	LDS Film 1656376
Married To	Jane Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000255&Relationship=Bride



