

Elizabeth Sto___s	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428877
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sto___s
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Nov 1836
Date Of Child's Birth	8 Nov 1836
Register	Baptisms 1836 - 1840, Page 46, Entry 7
Source	LDS Film 396375
Parent Of	Catharine Sto___s	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428877&Relationship=Baptised
Married To	John Sto___s	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428877&Relationship=1stParent



