

John Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Read
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1762
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	9 Oct 1762
Register	Baptisms 1754 - 1765, Page 55, Entry 8
Source	LDS Film 1656376
Parent Of	Nancy Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009586&Relationship=Baptised



