

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015060
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1816
Witnesses	Henry German; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 16, Entry 955
Source	LDS Film 1656150
Witnessed Marriage Of	Hugh German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015060&Relationship=Groom
Witnessed Marriage Of	Anne Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015060&Relationship=Bride



