

William Wilcockson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcockson
Gender	Male
Abode	Salt house Lane
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1795
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Mar 1795
Register	Baptisms 1793 - 1799, Page 40, Entry 36
Source	LDS Film 1656377
Parent Of	Peggy Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043033&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043033&Relationship=2ndParent



