

Mary Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186550
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Currie
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Egypt St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1845
Register	Baptisms 1844 -1846, Page 377, Entry 3015
Source	LDS Film 93884
Parent Of	Agnes McClish Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186550&Relationship=Baptised
Married To	John Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186550&Relationship=1stParent



