

John Costello	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Costello
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1854
Date Of Child's Birth	14 Nov 1853
Register	Baptisms 1853 - 1855, Page 320, Entry 7
Source	LDS Film 396377
Parent Of	Ellen Costello	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434607&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434607&Relationship=2ndParent



