

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Abode	Boscoe St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 162, Entry 1292
Source	LDS Film 93884
Parent Of	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180993&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180993&Relationship=2ndParent



