

William Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hull
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Woolton
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	15 Feb 1837
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 42, Entry 331
Source	LDS Film 2147929
Parent	Thomas Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289819&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289819&Relationship=2ndParent



