

Elizabeth Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110129728
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gregory
Gender	Female
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Feb 1846
Witnesses	Henry J. H. Sheers?; Elizabeth Gregory
Marriage Type	unknown
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 34, Entry 68
Source	LDS Film 1546290
Witnessed Marriage Of	John Blampied	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129728&Relationship=Groom
Witnessed Marriage Of	Mary Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129728&Relationship=Bride



