

Robert Broomhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110501
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Broomhall
Gender	Male
Abode	Bolton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Aug 1834
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Burying Minister	John Bruce
Grave	3354
Register	Burials 1833 - 1835, Page 118, Entry 8623
Source	LDS Film 560881
Parent	Wm. Broomhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110501&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110501&Relationship=2ndParent



