

Thomas Ormson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001472
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ormson
Gender	Male
Abode	Wallasey
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1739
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 4, Entry 4
Source	LDS Film 1656376
Married To	Easter Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001472&Relationship=Bride



