

Anthony Norval	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191033
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Norval
Gender	Male
Abode	Gt Newton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 - 1847, Page 391, Entry 3121
Source	LDS Film 93885
Parent Of	Isabella Alexander Norval	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191033&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191033&Relationship=2ndParent



