

George Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052713
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Steward
Gender	Male
Abode	Workhouse
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1802
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1795 - 1804, Page 114, Entry 20
Source	LDS Film 93873
Parent Of	Maria Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052713&Relationship=Deceased



