

Thomas Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047702
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arnold
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Chaple Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Mar 1796
Date Of Death	14 Mar 1796
Register	Burials 1769 - 1800, Page 53, Entry 23
Source	LDS Film 1656373
Parent	Francis Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047702&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047702&Relationship=2ndParent



