

William Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wills
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Preston Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1783
Register	Burials 1781 - 1784, Page 73, Entry 18
Source	LDS Film 93913
Parent	John Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036893&Relationship=1stParent



