

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037289
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1838
Witnesses	Thomas Moore, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 45, Entry 90
Source	LDS Film 93843
Witnessed Marriage Of	Charles McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037289&Relationship=Groom
Witnessed Marriage Of	Eleanor Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037289&Relationship=Bride



