

William Looney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Looney
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1852
Witnesses	William Looney, (X); Ann Looney
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852, Page 117, Entry 234
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080003&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080003&Relationship=Bride



