

Richard Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062076
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Phythian
Gender	Male
Abode	Fisher St.
Year	1815
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1815
Age At Death	23 months
Age At Death (Months)	23
Age At Death (Years)	0
Burying Minister	J B Monk Offg Minister
Register	Burials 1813 - 1820, Page 89, Entry 706
Source	LDS Film 93913
Parent	Richard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062076&Relationship=1stParent



