

George Sinkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049178
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Sinkinson
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Aug 1767
Witnesses	Geo. Sinkinson; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 80, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Benjamin Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049178&Relationship=Groom
Witnessed Marriage Of	Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049178&Relationship=Bride



