

Latham Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057887
First Name (With Contractions)	Latham
First Name (Without Contractions)	Latham
Surname	Hanmer
Gender	Male
Abode	Soho St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1803
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	22 Oct 1803
Register	Baptisms 1799 - 1810, Page 153, Entry 6
Source	LDS Film 1656377
Parent Of	William Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057887&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057887&Relationship=2ndParent



