

Edward Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298370
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pugh
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	17 Jun 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 16, Entry 115
Source	LDS Film 1468979
Parent Of	Edward Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298370&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298370&Relationship=2ndParent



