

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Abode	Gascoyne St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1810
Date Of Child's Birth	26 Jun 1810
Register	Baptisms 1799 - 1810, Page 288, Entry 24
Source	LDS Film 1656377
Parent Of	Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074865&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074865&Relationship=2ndParent



