

M. Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049094
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Forster
Gender	Unknown
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1766
Witnesses	M. Forster; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 74, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	William Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049094&Relationship=Groom
Witnessed Marriage Of	Ann Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049094&Relationship=Bride



