

Thomas Michael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Michael
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1852
Witnesses	Thomas Michael, (X); Margaret Michael, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 208, Entry 415
Source	LDS Film 1656678
Witnessed Marriage Of	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080184&Relationship=Groom
Witnessed Marriage Of	Ellen Michael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080184&Relationship=Bride



