

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012828
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dixon
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1756
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 22, Entry 24
Source	LDS Film 1656376
Parent Of	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012828&Relationship=Deceased



