

Elspeth Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058628
First Name (With Contractions)	Elspeth
First Name (Without Contractions)	Elspeth
Surname	Nelson
Gender	Unknown
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1829
Witnesses	Elspeth Nelson; Hugh Clephan
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 33, Entry 97
Source	LDS Film 93918
Witnessed Marriage Of	George Weall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058628&Relationship=Groom
Witnessed Marriage Of	Elizabeth Weall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058628&Relationship=Bride



