

John Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	26 Feb 1807
Date Of Spouse's Death	22 Feb 1807
Register	Burials 1790 - 1812, Page 83, Entry 3
Source	LDS Film 1647560
Married To	Jane Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095660&Relationship=Deceased



