

John Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sale
Gender	Male
Abode	Simpson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1824
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1823 - 1825, Page 428, Entry 3416
Source	LDS Film 1656418
Parent Of	Catharine Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111868&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111868&Relationship=2ndParent



