

Joseph Connolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062715
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Connolley
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1849
Witnesses	Joseph Connolley; Jane Bretherton
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 104, Entry 207
Source	LDS Film 1656510
Witnessed Marriage Of	David Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062715&Relationship=Groom
Witnessed Marriage Of	Ann Golden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062715&Relationship=Bride



