

Richard Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071776
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hartley
Gender	Male
Abode	Mary Bone
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Aug 1809
Register	Baptisms 1809, Page 11, Entry 1159
Source	LDS Film 93833
Parent Of	James Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071776&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071776&Relationship=2ndParent



