

Thomas Cassiday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096343
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cassiday
Gender	Male
Abode	St Andrew St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1819
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1818 - 1819, Page 300, Entry 599
Source	LDS Film 1656378
Parent Of	Margaret Cassiday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096343&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096343&Relationship=2ndParent



