

Robert Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294475
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nelson
Gender	Male
Abode	104 Park Lane
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1846
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Aug 1846
Register	Baptisms 1826 - 1853, Page 234, Entry 1872
Source	LDS Film 1545923
Parent Of	Robert Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294475&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294475&Relationship=2ndParent



