

Evan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121921
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Williams
Gender	Male
Abode	Windsor
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	2 Sep 1848
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Widower
Witnesses	William Hodson; Margaret Hodson
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 36, Entry 71
Source	LDS Film 2147910
Witnessed By	William Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121921&Relationship=Witness_1
Witnessed By	Margaret Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121921&Relationship=Witness_2
Married To	Catherine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121921&Relationship=Bride



