

John Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holt
Gender	Male
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Mar 1801
Date Of Death	21 Mar 1801
Age At Death	58
Age At Death (Years)	58
Register	Burials 1790 - 1812, Page 52, Entry 1
Source	LDS Film 1647560
Parent	John Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094947&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094947&Relationship=2ndParent



