

Thomas Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011500
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pierce
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jul 1807
Witnesses	Edward Coventry; Thos. Pierce
Marriage Type	Banns
Marrying Minister	James Renshaw A. M. Rector
Register	Marriages 1807, Page 469, Entry 173
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011500&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011500&Relationship=Bride



