

John Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youd
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 May 1785
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	27 May 1785
Register	Burials 1769 - 1800, Page 9, Entry 8
Source	LDS Film 1656373
Parent Of	John Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039584&Relationship=Deceased



