

Richard McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036619
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McKnight
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1837
Witnesses	Richard McKnight; Mary McKnight
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 170, Entry 508
Source	LDS Film 93919
Witnessed Marriage Of	Edward Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036619&Relationship=Groom
Witnessed Marriage Of	Margaret Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036619&Relationship=Bride



