

John Francis Latarche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Francis
Surname	Latarche
Gender	Male
Abode	Rice St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1859
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Date Of Child's Birth	14 Dec 1858
Register	Baptisms 1858 - 1859, Page 288, Entry 2303
Source	LDS Film 1656561
Parent Of	Constant Francis Latarche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247378&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247378&Relationship=2ndParent



