

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072717
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 Oct 1830
Witnesses	Dorothy Hodgson; Thos. Blundell
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 130, Entry 389
Source	LDS Film 1545924
Witnessed Marriage Of	Richard Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072717&Relationship=Groom
Witnessed Marriage Of	Sarah Goodenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072717&Relationship=Bride



