

George Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228366
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowe
Gender	Male
Abode	Prince Edwin Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1850
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1850 - 1851, Page 193, Entry 1539
Source	LDS Film 93886
Parent Of	Ann Fletcher Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228366&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228366&Relationship=2ndParent



