

Joseph Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184793
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Prescott
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Brownlow St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1845
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 157, Entry 1254
Source	LDS Film 93884
Parent	Joseph Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184793&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184793&Relationship=2ndParent



