

John Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welch
Gender	Male
Abode	Myrtle Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 May 1841
Register	Baptisms 1840 - 1841, Page 308, Entry 2463
Source	LDS Film 1656423
Parent Of	John Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170893&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170893&Relationship=2ndParent



