

John Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Witter
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Feb 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	22 Feb 1808
Source	LDS Film 1468980
Parent Of	Willm. Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127789&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127789&Relationship=2ndParent



