

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011200
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1753
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 161, Entry 10
Source	LDS Film 1656376
Parent Of	Thos. Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011200&Relationship=Deceased



