

Alexander Pi_mie?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081405
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Pi_mie?
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1853
Witnesses	Alexr. Pi_mie?; Mary Ann Arnold
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 179, Entry 358
Source	LDS Film 1656678
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081405&Relationship=Groom
Witnessed Marriage Of	Eunice Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081405&Relationship=Bride



