

John Winnow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winnow
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	2 May 1859
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 66, Entry 515
Source	LDS Film 1468979
Parent Of	Eliza Winnow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301396&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301396&Relationship=2ndParent



