

John Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooley
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Cuerden Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 166, Entry 1327
Source	LDS Film 1656423
Parent	John Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165956&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165956&Relationship=2ndParent



