

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Primrose Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 270, Entry 2154
Source	LDS Film 1656422
Parent	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154674&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154674&Relationship=2ndParent



