

Thomas Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244581
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenkinson
Gender	Male
Abode	Rockferry
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1858
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	12 Jul 1858
Register	Baptisms 1858, Page 349, Entry 2787
Source	LDS Film 1656561
Parent Of	Mary Ellen Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244581&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244581&Relationship=2ndParent



