

James McFea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243622
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McFea
Gender	Male
Abode	Raglan St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Dec 1855
Register	Baptisms 1858, Page 229, Entry 1828
Source	LDS Film 1656561
Parent Of	William McFea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243622&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243622&Relationship=2ndParent



