

Deborah Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012760
First Name (With Contractions)	Deborah
First Name (Without Contractions)	Deborah
Surname	Lewis
Married Surname	Billiancy
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Oct 1810
Status	Spinster
Witnesses	Richd. Barrow; Edward Coventry
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 334, Entry 49
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012760&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012760&Relationship=Witness_2
Married To	James Thompson Billiancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012760&Relationship=Groom



