

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Vauxhall Road
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jun 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	John Williams; Jane Bywater
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 137, Entry 273
Source	LDS Film 1656374
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041211&Relationship=Witness_1
Witnessed By	Jane Bywater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041211&Relationship=Witness_2
Married To	Ellen Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041211&Relationship=Bride



