

Mary Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041477
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Collins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Apr 1787
Register	Burials 1785 - 1787, Page 110, Entry 9
Source	LDS Film 093913
Parent	Thomas Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041477&Relationship=1stParent



